Payment,Payee,Payment Date,Subject Matter
"36,158.36","Construction, Rail & Infrastructure Ltd",04/05/2017,CAPITAL PROGRAMME
"27,686.80",Corgin Ltd,01/11/2017,SUPPLIES & SERVICES
"30,030.00",Corgin Ltd,22/11/2017,SUPPLIES & SERVICES
"33,410.88",Corgin Ltd,14/02/2018,SUPPLIES & SERVICES
"44,440.80",Corgin Ltd,31/07/2017,SUPPLIES & SERVICES
"26,073.60",Corporate Executive Board,02/05/2017,TRAINING
"31,293.86",Corrie Construction Ltd,21/08/2017,CAPITAL PROGRAMME
"31,753.86",Corrie Construction Ltd,27/03/2018,CAPITAL PROGRAMME
"35,690.10",Corrie Construction Ltd,08/05/2017,CAPITAL PROGRAMME
"40,094.23",Corrie Construction Ltd,20/11/2017,CAPITAL PROGRAMME
"42,312.26",Corrie Construction Ltd,24/05/2017,CAPITAL PROGRAMME
"46,568.40",Corrie Construction Ltd,27/11/2017,CAPITAL PROGRAMME
"50,437.94",Corrie Construction Ltd,21/06/2017,CAPITAL PROGRAMME
"62,090.59",Corrie Construction Ltd,18/10/2017,CAPITAL PROGRAMME
"75,015.80",Corrie Construction Ltd,19/07/2017,CAPITAL PROGRAMME
"77,644.89",Corrie Construction Ltd,18/09/2017,CAPITAL PROGRAMME
"107,208.41",Corrie Construction Ltd,29/03/2018,CAPITAL PROGRAMME
"108,973.61",Corrie Construction Ltd,19/02/2018,CAPITAL PROGRAMME
"111,134.64",Corrie Construction Ltd,22/03/2018,CAPITAL PROGRAMME
"138,606.20",Corrie Construction Ltd,14/02/2018,CAPITAL PROGRAMME
"32,514.08",Costain Vinci,25/04/2017,CAPITAL PROGRAMME
"972,840.00",Costain Vinci,22/02/2018,CAPITAL PROGRAMME
"25,920.00",Costain Vinci Construction Joint Venture,25/10/2017,CAPITAL PROGRAMME
"56,503.22",Costain Vinci Construction Joint Venture,27/11/2017,CAPITAL PROGRAMME
"68,380.31",Costain Vinci Construction Joint Venture,23/08/2017,CAPITAL PROGRAMME
"86,435.54",Costain Vinci Construction Joint Venture,09/08/2017,CAPITAL PROGRAMME
"121,640.32",Costain Vinci Construction Joint Venture,10/01/2018,CAPITAL PROGRAMME
"191,330.85",Costain Vinci Construction Joint Venture,27/04/2017,CAPITAL PROGRAMME
"198,771.70",Costain Vinci Construction Joint Venture,23/10/2017,CAPITAL PROGRAMME
"244,453.06",Costain Vinci Construction Joint Venture,12/03/2018,CAPITAL PROGRAMME
"519,198.82",Costain Vinci Construction Joint Venture,03/07/2017,CAPITAL PROGRAMME
"972,840.00",Costain Vinci Construction Joint Venture,22/02/2018,CAPITAL PROGRAMME
"1,718,972.88",Costain Vinci Construction Joint Venture,31/07/2017,CAPITAL PROGRAMME
"2,237,382.52",Costain Vinci Construction Joint Venture,02/05/2017,CAPITAL PROGRAMME
"26,508.76",Cowi UK Limited,15/11/2017,CAPITAL PROGRAMME
"30,543.96",Craik & Macrae,19/07/2017,CONTRACTORS
"39,963.60",Craik & Macrae,31/08/2017,CONTRACTORS
"40,961.60",Craik & Macrae,11/12/2017,CONTRACTORS
"35,040.00",Cranfield Management Development Centre,27/03/2018,TRAINING
"30,800.00",Cranfield University,04/05/2017,RESEARCH & DEVELOPMENT
"45,750.00",Cranfield University,03/07/2017,RESEARCH & DEVELOPMENT
"32,580.00",Crossland Tankers Limited,31/07/2017,CAPITAL PROGRAMME
"44,835.12",Crossland Tankers Limited,02/05/2017,CAPITAL PROGRAMME
"65,853.12",Crossland Tankers Limited,22/05/2017,CAPITAL PROGRAMME
"74,253.12",Crossland Tankers Limited,13/11/2017,CAPITAL PROGRAMME
"76,664.40",Crossland Tankers Limited,21/02/2018,CAPITAL PROGRAMME
"78,129.12",Crossland Tankers Limited,23/08/2017,CAPITAL PROGRAMME
"84,798.72",Crossland Tankers Limited,10/07/2017,CAPITAL PROGRAMME
"89,670.24",Crossland Tankers Limited,12/06/2017,CAPITAL PROGRAMME
"96,130.32",Crossland Tankers Limited,03/04/2017,CAPITAL PROGRAMME
"100,996.32",Crossland Tankers Limited,26/04/2017,CAPITAL PROGRAMME
"194,854.80",Crossland Tankers Limited,22/03/2018,CAPITAL PROGRAMME
"228,424.80",Crossland Tankers Limited,28/02/2018,CAPITAL PROGRAMME
"238,172.40",Crossland Tankers Limited,27/03/2018,CAPITAL PROGRAMME
"249,600.00",Crossland Tankers Limited,26/02/2018,CAPITAL PROGRAMME
"390,645.60",Crossland Tankers Limited,04/05/2017,CAPITAL PROGRAMME
"50,224.28",Crown Estate Commissioners,08/05/2017,PROPERTY
"39,451.67",Crowne Plaza Glasgow,11/12/2017,PUBLIC MEETINGS
"26,753.21",Cruden Building & Renewals Ltd,22/11/2017,CAPITAL PROGRAMME
"30,625.61",Cruden Building & Renewals Ltd,11/09/2017,CAPITAL PROGRAMME
"59,969.39",Cruden Building & Renewals Ltd,22/12/2017,CAPITAL PROGRAMME
"62,703.45",Cruden Building & Renewals Ltd,21/02/2018,CAPITAL PROGRAMME
"73,072.80",Cruden Building & Renewals Ltd,23/08/2017,CAPITAL PROGRAMME
"30,550.16",Cruden Homes East Limited,05/06/2017,CAPITAL PROGRAMME
"34,218.12",Cruden Homes East Limited,16/10/2017,CAPITAL PROGRAMME
"43,581.64",Cruden Homes East Limited,22/11/2017,CAPITAL PROGRAMME
"37,863.62",CSSP,14/03/2018,TELECOMS & IT
"26,594.30",D & K Lafferty,02/08/2017,CAPITAL PROGRAMME
"31,857.82",D & K Lafferty,13/07/2017,CAPITAL PROGRAMME
"38,429.93",D & K Lafferty,07/06/2017,CAPITAL PROGRAMME
"74,395.50",D & K Lafferty,25/10/2017,CAPITAL PROGRAMME
"95,000.00",D A Seed & Co,23/08/2017,CAPITAL PROGRAMME
"25,557.54",D R Electrical Highland Ltd,11/12/2017,CAPITAL PROGRAMME
"26,302.61",D R Electrical Highland Ltd,02/08/2017,CAPITAL PROGRAMME
"91,421.64",Dams & Reservoirs Ltd,12/03/2018,CAPITAL PROGRAMME
"44,839.87",Dandara Limited,16/08/2017,CAPITAL PROGRAMME
"51,334.93",Dandara Limited,19/07/2017,CAPITAL PROGRAMME
"116,238.73",Dandara Limited,14/08/2017,CAPITAL PROGRAMME
"28,983.80",Dataserve UK,29/01/2018,CONTRACTORS
"31,545.13",Dataserve UK,14/02/2018,CONTRACTORS
"31,755.80",Dataserve UK,31/07/2017,CONTRACTORS
"33,613.99",Dataserve UK,18/01/2018,CONTRACTORS
"37,543.26",Dataserve UK,11/04/2017,CONTRACTORS
"59,405.73",Dataserve UK,20/09/2017,CONTRACTORS
"63,298.34",Dataserve UK,04/01/2018,CONTRACTORS
"75,470.99",Dataserve UK,15/01/2018,CONTRACTORS
"93,524.21",Dataserve UK,18/09/2017,CONTRACTORS
"26,234.64",Davidson & Robertson,01/11/2017,CAPITAL PROGRAMME
"27,097.57",Davidson & Robertson,26/06/2017,CAPITAL PROGRAMME
"29,031.52",Davidson & Robertson,20/11/2017,CAPITAL PROGRAMME
"30,441.05",Davidson & Robertson,31/07/2017,CAPITAL PROGRAMME
"31,919.11",Davidson & Robertson,20/09/2017,CAPITAL PROGRAMME
"36,556.03",Davidson & Robertson,27/11/2017,CAPITAL PROGRAMME
"60,721.62",Davidson & Robertson,08/01/2018,CAPITAL PROGRAMME
"124,781.25",Davidson & Robertson,23/08/2017,CAPITAL PROGRAMME
"25,146.33",Davidson Land Services Limited,17/07/2017,CAPITAL PROGRAMME
"25,150.39",Davidson Land Services Limited,27/09/2017,CAPITAL PROGRAMME
"27,627.14",Davidson Land Services Limited,09/08/2017,CAPITAL PROGRAMME
"30,428.34",Davidson Land Services Limited,20/11/2017,CAPITAL PROGRAMME
"30,850.64",Davidson Land Services Limited,07/06/2017,CAPITAL PROGRAMME
"30,918.75",Davidson Land Services Limited,14/03/2018,CAPITAL PROGRAMME
"32,576.40",Davidson Land Services Limited,11/10/2017,CAPITAL PROGRAMME
"32,765.14",Davidson Land Services Limited,13/09/2017,CAPITAL PROGRAMME
"33,651.64",Davidson Land Services Limited,26/06/2017,CAPITAL PROGRAMME
"34,645.20",Davidson Land Services Limited,18/12/2017,CAPITAL PROGRAMME
"34,841.90",Davidson Land Services Limited,01/11/2017,CAPITAL PROGRAMME
"35,114.88",Davidson Land Services Limited,16/08/2017,CAPITAL PROGRAMME
"35,193.28",Davidson Land Services Limited,26/06/2017,CAPITAL PROGRAMME
"36,614.56",Davidson Land Services Limited,10/01/2018,CAPITAL PROGRAMME
"38,359.34",Davidson Land Services Limited,24/04/2017,CAPITAL PROGRAMME
"56,636.94",Davidson Land Services Limited,27/03/2018,CAPITAL PROGRAMME
"57,113.41",Davidson Land Services Limited,20/09/2017,CAPITAL PROGRAMME
"58,942.27",Davidson Land Services Limited,26/04/2017,CAPITAL PROGRAMME
"65,503.52",Davidson Land Services Limited,20/09/2017,CAPITAL PROGRAMME
"66,152.03",Davidson Land Services Limited,18/10/2017,CAPITAL PROGRAMME
"75,174.74",Davidson Land Services Limited,07/08/2017,CAPITAL PROGRAMME
"92,393.07",Davidson Land Services Limited,11/04/2017,CAPITAL PROGRAMME
"142,040.25",Davidson Land Services Limited,13/11/2017,CAPITAL PROGRAMME
"2,675,920.00",Department of Energy & Climate Change,12/06/2017,CARBON REDUCTION COMITMENT
"49,776.00",Detectronic Ltd,30/05/2017,CAPITAL PROGRAMME
"51,990.00",Detectronic Ltd,13/09/2017,CAPITAL PROGRAMME
"33,732.00",DevTech Security systems,04/05/2017,PROPERTY
"50,789.40",DevTech Security systems,12/06/2017,PROPERTY
"52,960.80",Dieselec Thistle Generators Ltd,02/05/2017,CAPITAL PROGRAMME
"100,390.50",Dieselec Thistle Generators Ltd,11/04/2017,CAPITAL PROGRAMME
"41,084.90",Digit Resource Management Ltd,19/06/2017,SUPPLIES & SERVICES
"49,907.04",Digit Resource Management Ltd,05/06/2017,SUPPLIES & SERVICES
"50,396.89",Digit Resource Management Ltd,06/11/2017,SUPPLIES & SERVICES
"55,977.24",Digit Resource Management Ltd,02/10/2017,SUPPLIES & SERVICES
"58,071.85",Digit Resource Management Ltd,12/03/2018,SUPPLIES & SERVICES
"60,585.62",Digit Resource Management Ltd,20/11/2017,SUPPLIES & SERVICES
"60,840.35",Digit Resource Management Ltd,04/01/2018,SUPPLIES & SERVICES
"72,891.25",Digit Resource Management Ltd,09/10/2017,SUPPLIES & SERVICES
"77,867.40",Digit Resource Management Ltd,08/05/2017,SUPPLIES & SERVICES
"92,738.23",Digit Resource Management Ltd,08/03/2018,SUPPLIES & SERVICES
"100,498.31",Digit Resource Management Ltd,06/09/2017,SUPPLIES & SERVICES
"107,052.99",Digit Resource Management Ltd,07/08/2017,SUPPLIES & SERVICES
"124,221.77",Digit Resource Management Ltd,14/03/2018,SUPPLIES & SERVICES
"132,811.97",Digit Resource Management Ltd,22/11/2017,SUPPLIES & SERVICES
"134,771.23",Digit Resource Management Ltd,11/04/2017,SUPPLIES & SERVICES
"145,766.66",Digit Resource Management Ltd,20/12/2017,SUPPLIES & SERVICES
"178,641.03",Digit Resource Management Ltd,07/02/2018,SUPPLIES & SERVICES
"186,425.26",Digit Resource Management Ltd,10/07/2017,SUPPLIES & SERVICES
"33,477.41",DLA Piper Scotland LLP,08/03/2018,LEGAL & PROFESSIONAL SERVICES
"38,070.60",DLA Piper Scotland LLP,13/11/2017,LEGAL & PROFESSIONAL SERVICES
"38,728.42",DLA Piper Scotland LLP,14/03/2018,LEGAL & PROFESSIONAL SERVICES
"40,833.46",DLA Piper Scotland LLP,22/11/2017,LEGAL & PROFESSIONAL SERVICES
"40,989.60",DLA Piper Scotland LLP,01/06/2017,LEGAL & PROFESSIONAL SERVICES
"47,212.86",DLA Piper Scotland LLP,22/03/2018,LEGAL & PROFESSIONAL SERVICES
"27,000.00",Dotted Eyes t/a Field Dynamics,22/05/2017,TEMPORARY STAFF
"27,000.00",Dotted Eyes t/a Field Dynamics,27/09/2017,TEMPORARY STAFF
"57,810.24",Draintec Solutions Limited,29/01/2018,CAPITAL PROGRAMME
"26,204.76",Driver Hire Inverness,08/03/2018,TEMPORARY STAFF
"30,290.59",Driver Hire Inverness,22/11/2017,TEMPORARY STAFF
"28,512.20",Dumfries & Galloway Council,02/08/2017,CONTRACTORS
"29,409.28",Dumfries & Galloway Council,27/03/2018,CONTRACTORS
"45,105.47",Dumfries & Galloway Council,22/11/2017,CONTRACTORS
"62,813.72",Dumfries & Galloway Council,21/02/2018,CONTRACTORS
"84,578.82",Dumfries & Galloway Council,11/04/2017,CONTRACTORS
"1,192,076.49",Dumfries & Galloway Council,29/09/2017,Rates
"56,309.10",Duncan MacKay & Sons Ltd,26/02/2018,CAPITAL PROGRAMME
"60,684.16",Duncan MacKay & Sons Ltd,14/08/2017,CAPITAL PROGRAMME
"33,448.80",Dustacco Engineering Ltd,21/02/2018,CAPITAL PROGRAMME
"77,196.67",Dustacco Engineering Ltd,21/06/2017,CAPITAL PROGRAMME
"571,612.07",East Ayrshire Council,29/09/2017,Rates
"318,692.15",East Lothian Council,29/09/2017,Rates
"78,769.00",East Renfrewshire Council,29/09/2017,Rates
"25,754.84",ECG Facilities Services,20/04/2017,PROPERTY
"30,151.60",ECG Facilities Services,13/07/2017,PROPERTY
"106,649.94",eCom Scotland Ltd,16/10/2017,TELECOMS & IT
"53,512.80",Ecotec Water Ltd,19/02/2018,CAPITAL PROGRAMME
"57,241.20",Ecotec Water Ltd,07/08/2017,CAPITAL PROGRAMME
"25,551.34",ECS Engineering Services Ltd,20/12/2017,CAPITAL PROGRAMME
"28,813.38",EDC (Scotland) Ltd,18/10/2017,CAPITAL PROGRAMME
"50,137.93",EDC (Scotland) Ltd,31/07/2017,CAPITAL PROGRAMME
"50,864.81",EDC (Scotland) Ltd,22/05/2017,CAPITAL PROGRAMME
"25,251.87",Eden Scott Ltd,08/03/2018,TEMPORARY STAFF
"27,016.67",Eden Scott Ltd,14/08/2017,TEMPORARY STAFF
"27,913.83",Eden Scott Ltd,29/03/2018,TEMPORARY STAFF
"31,316.54",Eden Scott Ltd,04/01/2018,TEMPORARY STAFF
"32,433.08",Eden Scott Ltd,09/08/2017,TEMPORARY STAFF
"36,917.27",Eden Scott Ltd,18/12/2017,TEMPORARY STAFF
"41,779.03",Eden Scott Ltd,14/03/2018,TEMPORARY STAFF
"41,937.20",Eden Scott Ltd,27/09/2017,TEMPORARY STAFF
"43,895.42",Eden Scott Ltd,26/06/2017,TEMPORARY STAFF
"45,608.15",Eden Scott Ltd,26/07/2017,TEMPORARY STAFF
"45,796.93",Eden Scott Ltd,05/02/2018,TEMPORARY STAFF
"46,315.95",Eden Scott Ltd,19/07/2017,TEMPORARY STAFF
"46,644.06",Eden Scott Ltd,25/10/2017,TEMPORARY STAFF
"47,121.92",Eden Scott Ltd,31/08/2017,TEMPORARY STAFF
"47,788.46",Eden Scott Ltd,20/09/2017,TEMPORARY STAFF
"48,210.86",Eden Scott Ltd,27/03/2018,TEMPORARY STAFF
"48,624.29",Eden Scott Ltd,18/10/2017,TEMPORARY STAFF
"48,710.24",Eden Scott Ltd,08/11/2017,TEMPORARY STAFF
"50,339.71",Eden Scott Ltd,12/02/2018,TEMPORARY STAFF
"50,499.54",Eden Scott Ltd,27/11/2017,TEMPORARY STAFF
"50,985.35",Eden Scott Ltd,01/11/2017,TEMPORARY STAFF
"51,402.57",Eden Scott Ltd,06/09/2017,TEMPORARY STAFF
"51,583.92",Eden Scott Ltd,22/11/2017,TEMPORARY STAFF
"52,029.96",Eden Scott Ltd,26/04/2017,TEMPORARY STAFF
"52,091.72",Eden Scott Ltd,02/08/2017,TEMPORARY STAFF
"52,561.26",Eden Scott Ltd,04/05/2017,TEMPORARY STAFF
"52,636.52",Eden Scott Ltd,18/01/2018,TEMPORARY STAFF
"52,877.80",Eden Scott Ltd,09/10/2017,TEMPORARY STAFF
"52,999.77",Eden Scott Ltd,12/03/2018,TEMPORARY STAFF
"55,386.00",Eden Scott Ltd,05/07/2017,TEMPORARY STAFF
"55,818.22",Eden Scott Ltd,23/08/2017,TEMPORARY STAFF
"56,124.75",Eden Scott Ltd,22/03/2018,TEMPORARY STAFF
"56,545.47",Eden Scott Ltd,22/05/2017,TEMPORARY STAFF
"56,642.78",Eden Scott Ltd,26/06/2017,TEMPORARY STAFF
"57,625.99",Eden Scott Ltd,16/08/2017,TEMPORARY STAFF
"57,889.18",Eden Scott Ltd,20/03/2018,TEMPORARY STAFF
"57,915.95",Eden Scott Ltd,29/01/2018,TEMPORARY STAFF
"58,283.52",Eden Scott Ltd,13/09/2017,TEMPORARY STAFF
"58,765.84",Eden Scott Ltd,13/07/2017,TEMPORARY STAFF
"58,782.72",Eden Scott Ltd,06/03/2018,TEMPORARY STAFF
"59,024.13",Eden Scott Ltd,20/04/2017,TEMPORARY STAFF
"60,211.66",Eden Scott Ltd,16/10/2017,TEMPORARY STAFF
"62,001.33",Eden Scott Ltd,01/06/2017,TEMPORARY STAFF
"64,510.39",Eden Scott Ltd,05/04/2017,TEMPORARY STAFF
"67,286.85",Eden Scott Ltd,17/05/2017,TEMPORARY STAFF
"69,819.04",Eden Scott Ltd,15/01/2018,TEMPORARY STAFF
"72,201.31",Eden Scott Ltd,11/12/2017,TEMPORARY STAFF
"74,294.01",Eden Scott Ltd,07/06/2017,TEMPORARY STAFF
"75,490.15",Eden Scott Ltd,20/11/2017,TEMPORARY STAFF
"76,375.62",Eden Scott Ltd,14/06/2017,TEMPORARY STAFF
"79,292.50",Eden Scott Ltd,26/02/2018,TEMPORARY STAFF
"89,306.95",Eden Scott Ltd,11/04/2017,TEMPORARY STAFF
"89,634.42",Eden Scott Ltd,19/02/2018,TEMPORARY STAFF
"92,293.70",Eden Scott Ltd,15/05/2017,TEMPORARY STAFF
"27,804.00",Eduserv,29/03/2018,TELECOMS & IT
"66,000.00",Eduserv,19/02/2018,TELECOMS & IT
"30,257.15",EEG Contracts Ltd,29/01/2018,CAPITAL PROGRAMME
"32,720.26",EEG Contracts Ltd,10/01/2018,CAPITAL PROGRAMME
"33,783.95",EEG Contracts Ltd,19/02/2018,CAPITAL PROGRAMME
"36,673.09",EEG Contracts Ltd,20/11/2017,CAPITAL PROGRAMME
"42,884.48",EEG Contracts Ltd,22/11/2017,CAPITAL PROGRAMME
"55,049.66",EEG Contracts Ltd,05/02/2018,CAPITAL PROGRAMME
"1,128,079.25",Efficient Service Delivery,06/11/2017,CAPITAL PROGRAMME
"1,974,926.21",Efficient Service Delivery,24/07/2017,CAPITAL PROGRAMME
"3,000,000.00",Efficient Service Delivery,18/10/2017,CAPITAL PROGRAMME
"4,191,527.44",Efficient Service Delivery,23/08/2017,CAPITAL PROGRAMME
"4,524,336.95",Efficient Service Delivery,23/10/2017,CAPITAL PROGRAMME
"5,399,578.18",Efficient Service Delivery,03/07/2017,CAPITAL PROGRAMME
"5,880,008.21",Efficient Service Delivery,29/01/2018,CAPITAL PROGRAMME
"6,003,386.64",Efficient Service Delivery,22/03/2018,CAPITAL PROGRAMME
"6,318,996.13",Efficient Service Delivery,28/02/2018,CAPITAL PROGRAMME
"6,937,607.23",Efficient Service Delivery,22/11/2017,CAPITAL PROGRAMME
"7,276,424.41",Efficient Service Delivery,22/12/2017,CAPITAL PROGRAMME
"8,249,244.08",Efficient Service Delivery,03/05/2017,CAPITAL PROGRAMME
"9,335,762.20",Efficient Service Delivery,30/05/2017,CAPITAL PROGRAMME
"11,273,216.56",Efficient Service Delivery,27/09/2017,CAPITAL PROGRAMME
"25,696.80",Emerson Process Management (Remote),11/04/2017,TELECOMS & IT
"227,562.00",Emerson Process Management (Remote),21/06/2017,TELECOMS & IT
"35,288.71",Enisca Cleantech Consortium,30/05/2017,CAPITAL PROGRAMME
"40,777.08",Enisca Cleantech Consortium,31/07/2017,CAPITAL PROGRAMME
"47,047.14",Enisca Cleantech Consortium,22/03/2018,CAPITAL PROGRAMME
"62,260.87",Enisca Cleantech Consortium,26/06/2017,CAPITAL PROGRAMME
"145,451.90",Enisca Cleantech Consortium,20/09/2017,CAPITAL PROGRAMME
"152,961.08",Enisca Cleantech Consortium,27/09/2017,CAPITAL PROGRAMME
"25,596.00",Enviro-Clean (Scotland) Ltd,04/09/2017,CONTRACTORS
"26,953.60",Enviro-Clean (Scotland) Ltd,11/12/2017,CONTRACTORS
"27,524.80",Enviro-Clean (Scotland) Ltd,30/05/2017,CONTRACTORS
"28,948.80",Enviro-Clean (Scotland) Ltd,22/03/2018,CONTRACTORS
"30,171.36",Enviro-Clean (Scotland) Ltd,05/07/2017,CONTRACTORS
"35,699.20",Enviro-Clean (Scotland) Ltd,15/01/2018,CONTRACTORS
"37,262.40",Enviro-Clean (Scotland) Ltd,10/01/2018,CONTRACTORS
"37,628.40",Enviro-Clean (Scotland) Ltd,11/09/2017,CONTRACTORS
"40,668.00",Enviro-Clean (Scotland) Ltd,16/10/2017,CONTRACTORS
"42,043.20",Enviro-Clean (Scotland) Ltd,10/07/2017,CONTRACTORS
"42,159.45",Enviro-Clean (Scotland) Ltd,24/05/2017,CAPITAL PROGRAMME
"43,244.04",Enviro-Clean (Scotland) Ltd,14/08/2017,CONTRACTORS
"44,181.60",Enviro-Clean (Scotland) Ltd,22/05/2017,CAPITAL PROGRAMME
"44,856.33",Enviro-Clean (Scotland) Ltd,03/04/2017,CAPITAL PROGRAMME
"45,533.63",Enviro-Clean (Scotland) Ltd,11/10/2017,CAPITAL PROGRAMME
"46,200.00",Enviro-Clean (Scotland) Ltd,18/12/2017,CONTRACTORS
"46,321.78",Enviro-Clean (Scotland) Ltd,14/06/2017,CAPITAL PROGRAMME
"49,807.82",Enviro-Clean (Scotland) Ltd,20/09/2017,CONTRACTORS
"53,343.60",Enviro-Clean (Scotland) Ltd,20/03/2018,CONTRACTORS
"54,813.60",Enviro-Clean (Scotland) Ltd,07/06/2017,CONTRACTORS
"55,149.51",Enviro-Clean (Scotland) Ltd,02/05/2017,CONTRACTORS
"56,931.60",Enviro-Clean (Scotland) Ltd,05/02/2018,CONTRACTORS
"59,965.89",Enviro-Clean (Scotland) Ltd,28/02/2018,CONTRACTORS
"60,268.20",Enviro-Clean (Scotland) Ltd,09/10/2017,CONTRACTORS
"62,931.14",Enviro-Clean (Scotland) Ltd,31/07/2017,CONTRACTORS
"67,876.00",Enviro-Clean (Scotland) Ltd,01/11/2017,CONTRACTORS
"71,505.02",Enviro-Clean (Scotland) Ltd,07/08/2017,CONTRACTORS
"74,394.00",Enviro-Clean (Scotland) Ltd,24/01/2018,CONTRACTORS
"78,804.28",Enviro-Clean (Scotland) Ltd,18/04/2017,CONTRACTORS
"82,654.10",Enviro-Clean (Scotland) Ltd,29/03/2018,CONTRACTORS
"83,931.60",Enviro-Clean (Scotland) Ltd,27/09/2017,CONTRACTORS
"96,346.80",Enviro-Clean (Scotland) Ltd,27/03/2018,CONTRACTORS
"97,130.50",Enviro-Clean (Scotland) Ltd,17/07/2017,CONTRACTORS
"112,102.80",Enviro-Clean (Scotland) Ltd,26/02/2018,CONTRACTORS
"172,338.84",Enviro-Clean (Scotland) Ltd,22/11/2017,CONTRACTORS
"33,958.88",Environmental & Gas Monitoring Ltd,22/11/2017,CONTRACTORS
"25,680.00",Eozone Engineering Ltd,22/11/2017,CAPITAL PROGRAMME
"47,995.20",ERG (Air Pollution Control) Ltd,12/02/2018,CAPITAL PROGRAMME
"57,360.00",ERG (Air Pollution Control) Ltd,02/10/2017,CAPITAL PROGRAMME
"25,378.39",Eric Wright Water Ltd,26/04/2017,CAPITAL PROGRAMME
"25,663.20",Eric Wright Water Ltd,19/02/2018,CAPITAL PROGRAMME
"25,841.76",Eric Wright Water Ltd,11/12/2017,CAPITAL PROGRAMME
"26,894.74",Eric Wright Water Ltd,30/05/2017,CAPITAL PROGRAMME
"28,016.11",Eric Wright Water Ltd,22/03/2018,CONTRACTORS
"30,170.88",Eric Wright Water Ltd,16/08/2017,CAPITAL PROGRAMME
"31,842.81",Eric Wright Water Ltd,13/07/2017,CAPITAL PROGRAMME
"33,524.04",Eric Wright Water Ltd,20/12/2017,CONTRACTORS
"36,000.00",Eric Wright Water Ltd,15/01/2018,CAPITAL PROGRAMME
"36,892.81",Eric Wright Water Ltd,24/04/2017,CAPITAL PROGRAMME
"45,985.73",Eric Wright Water Ltd,27/09/2017,CONTRACTORS
"46,943.56",Eric Wright Water Ltd,05/04/2017,CONTRACTORS
"47,583.34",Eric Wright Water Ltd,08/05/2017,CAPITAL PROGRAMME
"51,296.34",Eric Wright Water Ltd,11/04/2017,CAPITAL PROGRAMME
"52,897.63",Eric Wright Water Ltd,18/09/2017,CAPITAL PROGRAMME
"54,180.66",Eric Wright Water Ltd,18/10/2017,CAPITAL PROGRAMME
"54,818.38",Eric Wright Water Ltd,26/07/2017,CAPITAL PROGRAMME
"55,905.27",Eric Wright Water Ltd,22/05/2017,CAPITAL PROGRAMME
"58,613.45",Eric Wright Water Ltd,22/01/2018,CAPITAL PROGRAMME
"59,848.39",Eric Wright Water Ltd,03/07/2017,CAPITAL PROGRAMME
"60,501.91",Eric Wright Water Ltd,08/03/2018,CAPITAL PROGRAMME
"64,629.92",Eric Wright Water Ltd,25/10/2017,CAPITAL PROGRAMME
"70,055.42",Eric Wright Water Ltd,16/08/2017,CAPITAL PROGRAMME
"70,239.48",Eric Wright Water Ltd,21/08/2017,CONTRACTORS
"81,781.40",Eric Wright Water Ltd,24/07/2017,CAPITAL PROGRAMME
"82,793.15",Eric Wright Water Ltd,29/08/2017,CAPITAL PROGRAMME
"97,529.23",Eric Wright Water Ltd,14/06/2017,CAPITAL PROGRAMME
"119,625.30",Eric Wright Water Ltd,18/09/2017,CAPITAL PROGRAMME
"134,727.24",Eric Wright Water Ltd,15/05/2017,CAPITAL PROGRAMME
"145,522.86",Eric Wright Water Ltd,27/03/2018,CAPITAL PROGRAMME
"163,418.02",Eric Wright Water Ltd,22/11/2017,CAPITAL PROGRAMME
"27,771.60",Ernst & Young LLP,27/09/2017,AUDIT / TAX FEES
"30,191.47",Ernst & Young LLP,11/12/2017,AUDIT / TAX FEES
"51,592.96",Ernst & Young LLP,14/06/2017,AUDIT / TAX FEES
"43,172.30",Erskine Drainage & Construction Ltd,30/05/2017,CAPITAL PROGRAMME
"48,000.00",Esri (UK) Ltd,04/05/2017,CAPITAL PROGRAMME
"62,712.00",Esri (UK) Ltd,05/04/2017,CAPITAL PROGRAMME
"99,118.80",Esri (UK) Ltd,20/12/2017,CAPITAL PROGRAMME
"120,000.00",Esri (UK) Ltd,26/07/2017,CAPITAL PROGRAMME
"32,065.48",Everflow Ltd,01/06/2017,WHOLESALE CHARGE CREDIT
"149,439.98",Everflow Ltd,25/04/2017,WHOLESALE CHARGE CREDIT
"37,536.00",EVOQUA Water Technologies,03/07/2017,CAPITAL PROGRAMME
"60,420.00",EVOQUA Water Technologies,25/10/2017,CAPITAL PROGRAMME
"313,121.57",EVOQUA Water Technologies,29/01/2018,CAPITAL PROGRAMME
"29,416.28",Fair Isle Electricity Company Ltd,31/08/2017,CAPITAL PROGRAMME
"776,522.90",Falkirk Council,29/09/2017,Rates
"36,091.80",Fastflow Pipeline Services,05/02/2018,CAPITAL PROGRAMME
"76,084.84",Fastflow Pipeline Services,18/09/2017,CAPITAL PROGRAMME
"97,705.30",Fastflow Pipeline Services,21/02/2018,CAPITAL PROGRAMME
"25,163.70",FCH Construction Services Ltd,21/02/2018,CAPITAL PROGRAMME
"25,207.02",FCH Construction Services Ltd,27/03/2018,CONTRACTORS
"26,504.40",FCH Construction Services Ltd,17/07/2017,CAPITAL PROGRAMME
"28,816.01",FCH Construction Services Ltd,27/09/2017,CONTRACTORS
"29,734.18",FCH Construction Services Ltd,26/07/2017,CONTRACTORS
