Payment,Payee,Payment Date,Subject Matter
"907,637.88",Catchment Moray Limited,08/06/2016,PFI_COST
"727,662.86",Catchment Moray Limited,11/07/2016,PFI_COST
"893,134.37",Catchment Moray Limited,10/08/2016,PFI_COST
"995,115.58",Catchment Moray Limited,12/09/2016,PFI_COST
"869,473.78",Catchment Moray Limited,12/10/2016,PFI_COST
"752,159.17",Catchment Moray Limited,09/11/2016,PFI_COST
"746,284.69",Catchment Moray Limited,19/12/2016,PFI_COST
"898,948.38",Catchment Moray Limited,11/01/2017,PFI_COST
"865,375.74",Catchment Moray Limited,20/02/2017,PFI_COST
"907,848.51",Catchment Moray Limited,20/03/2017,PFI_COST
"1,846,301.53",Catchment Tay Ltd,20/04/2016,PFI_COST
"1,846,301.53",Catchment Tay Ltd,18/05/2016,PFI_COST
"1,846,301.53",Catchment Tay Ltd,20/06/2016,PFI_COST
"1,846,301.53",Catchment Tay Ltd,20/07/2016,PFI_COST
"1,846,301.53",Catchment Tay Ltd,22/08/2016,PFI_COST
"1,846,301.53",Catchment Tay Ltd,21/09/2016,PFI_COST
"1,846,301.53",Catchment Tay Ltd,19/10/2016,PFI_COST
"1,846,301.53",Catchment Tay Ltd,23/11/2016,PFI_COST
"1,846,301.53",Catchment Tay Ltd,19/12/2016,PFI_COST
"1,846,301.53",Catchment Tay Ltd,23/01/2017,PFI_COST
"1,872,884.62",Catchment Tay Ltd,22/02/2017,PFI_COST
"1,872,884.62",Catchment Tay Ltd,22/03/2017,PFI_COST
"67,103.85",CCG (Scotland) Limited,17/08/2016,CAPITAL PROGRAMME
"49,065.15",CCG (Scotland) Limited,12/12/2016,CAPITAL PROGRAMME
"40,526.53",CCG (Scotland) Limited,20/03/2017,CAPITAL PROGRAMME
"58,750.75",CCG (Scotland) Limited,22/03/2017,CAPITAL PROGRAMME
"26,734.68",Central Industrial Services Ltd,18/05/2016,CAPITAL PROGRAMME
"40,176.24",Central Industrial Services Ltd,02/06/2016,CAPITAL PROGRAMME
"26,329.15",Central Industrial Services Ltd,11/07/2016,CAPITAL PROGRAMME
"62,947.80",Central Industrial Services Ltd,01/08/2016,SUPPLIES & SERVICES
"26,518.80",Central Industrial Services Ltd,22/08/2016,SUPPLIES & SERVICES
"60,858.41",Central Industrial Services Ltd,19/09/2016,CAPITAL PROGRAMME
"27,105.60",Central Industrial Services Ltd,17/10/2016,SUPPLIES & SERVICES
"52,624.63",Central Industrial Services Ltd,31/10/2016,SUPPLIES & SERVICES
"28,315.61",Central Industrial Services Ltd,02/11/2016,SUPPLIES & SERVICES
"33,912.90",Central Industrial Services Ltd,16/01/2017,SUPPLIES & SERVICES
"56,896.50",Central Industrial Services Ltd,18/01/2017,SUPPLIES & SERVICES
"27,711.46",Central Industrial Services Ltd,20/03/2017,SUPPLIES & SERVICES
"53,594.10",Central Industrial Services Ltd,27/03/2017,SUPPLIES & SERVICES
"85,908.00",Central Market Agency Ltd,09/05/2016,INDUSTRY REGULATION
"75,354.00",Central Market Agency Ltd,08/08/2016,INDUSTRY REGULATION
"63,255.00",Central Market Agency Ltd,07/11/2016,INDUSTRY REGULATION
"48,060.00",Central Market Agency Ltd,08/02/2017,INDUSTRY REGULATION
"84,698.98",CH2M Hill,20/04/2016,CAPITAL PROGRAMME
"112,446.50",CH2M Hill,23/05/2016,CAPITAL PROGRAMME
"26,326.08",CH2M Hill,25/05/2016,CAPITAL PROGRAMME
"110,319.08",CH2M Hill,22/06/2016,CAPITAL PROGRAMME
"176,870.36",CH2M Hill,20/07/2016,CAPITAL PROGRAMME
"48,674.04",CH2M Hill,30/08/2016,CAPITAL PROGRAMME
"84,272.93",CH2M Hill,07/09/2016,CAPITAL PROGRAMME
"77,674.25",CH2M Hill,14/09/2016,CAPITAL PROGRAMME
"99,768.98",CH2M Hill,21/09/2016,CAPITAL PROGRAMME
"84,634.87",CH2M Hill,10/10/2016,CAPITAL PROGRAMME
"90,643.76",CH2M Hill,31/10/2016,CAPITAL PROGRAMME
"36,202.17",CH2M Hill,07/11/2016,CAPITAL PROGRAMME
"115,303.29",CH2M Hill,23/11/2016,CAPITAL PROGRAMME
"87,342.03",CH2M Hill,19/12/2016,CAPITAL PROGRAMME
"28,452.02",CH2M Hill,01/02/2017,CAPITAL PROGRAMME
"88,982.89",CH2M Hill,06/02/2017,CAPITAL PROGRAMME
"106,107.01",CH2M Hill,20/02/2017,CAPITAL PROGRAMME
"42,929.35",Chalmers Construction Ltd,18/04/2016,CAPITAL PROGRAMME
"52,893.60",Chalmers Construction Ltd,20/04/2016,CAPITAL PROGRAMME
"32,623.20",Chalmers Construction Ltd,27/04/2016,CAPITAL PROGRAMME
"29,409.59",Chalmers Construction Ltd,03/10/2016,CAPITAL PROGRAMME
"41,883.60",Chalmers Construction Ltd,05/10/2016,CAPITAL PROGRAMME
"111,429.76",Chalmers Construction Ltd,19/10/2016,CAPITAL PROGRAMME
"33,405.64",Chalmers Construction Ltd,16/11/2016,CAPITAL PROGRAMME
"41,029.20",Chalmers Construction Ltd,23/11/2016,CAPITAL PROGRAMME
"60,622.80",Chalmers Construction Ltd,21/12/2016,CAPITAL PROGRAMME
"45,980.40",Chalmers Construction Ltd,20/02/2017,CAPITAL PROGRAMME
"27,220.80",Chalmers Construction Ltd,06/03/2017,CAPITAL PROGRAMME
"67,518.66",Charles Tennant & Co Ltd,16/05/2016,CHEMICALS
"30,906.89",Charles Tennant & Co Ltd,22/06/2016,CHEMICALS
"67,570.14",Charles Tennant & Co Ltd,03/08/2016,CHEMICALS
"32,025.86",Charles Tennant & Co Ltd,17/08/2016,CHEMICALS
"41,621.18",Charles Tennant & Co Ltd,07/09/2016,CHEMICALS
"26,408.84",Charles Tennant & Co Ltd,03/10/2016,CHEMICALS
"47,988.23",Charles Tennant & Co Ltd,17/10/2016,CHEMICALS
"30,895.85",Charles Tennant & Co Ltd,30/11/2016,CHEMICALS
"57,241.16",Charles Tennant & Co Ltd,15/02/2017,CHEMICALS
"34,876.97",Charles Tennant & Co Ltd,20/02/2017,CHEMICALS
"36,623.18",Charles Tennant & Co Ltd,16/03/2017,CHEMICALS
"32,046.36",Charles Tennant & Co Ltd,27/03/2017,CHEMICALS
"34,948.80",Cirrus Aqua Ltd,23/05/2016,CAPITAL PROGRAMME
"102,850.00",Citizens Advice,14/12/2016,INDUSTRY REGULATION
"71,427.00",Citizens Advice Scotland,17/02/2017,INDUSTRY REGULATION
"50,868.00",City of Edinburgh Council,25/04/2016,CONTRACTORS
"1,713,705.20",City of Edinburgh Council,30/09/2016,RATES
"56,088.00",City of Edinburgh Council,05/01/2017,CONTRACTORS
"25,037.45",CKD Galbraith,12/09/2016,CAPITAL PROGRAMME
"29,280.00",CKD Galbraith,16/01/2017,CAPITAL PROGRAMME
"206,643.60",Clackmannanshire Council,30/09/2016,RATES
"73,062.53",Clancydocwra Ltd,13/04/2016,CAPITAL PROGRAMME
"80,244.92",Clancydocwra Ltd,13/04/2016,CAPITAL PROGRAMME
"40,075.55",Clancydocwra Ltd,18/04/2016,CONTRACTORS
"74,392.74",Clancydocwra Ltd,20/04/2016,CONTRACTORS
"121,133.66",Clancydocwra Ltd,25/04/2016,CAPITAL PROGRAMME
"158,571.39",Clancydocwra Ltd,25/04/2016,CAPITAL PROGRAMME
"46,721.07",Clancydocwra Ltd,03/05/2016,CAPITAL PROGRAMME
"60,729.35",Clancydocwra Ltd,16/05/2016,CONTRACTORS
"27,083.25",Clancydocwra Ltd,23/05/2016,CAPITAL PROGRAMME
"132,785.35",Clancydocwra Ltd,23/05/2016,CAPITAL PROGRAMME
"111,726.25",Clancydocwra Ltd,25/05/2016,CONTRACTORS
"35,201.59",Clancydocwra Ltd,31/05/2016,CONTRACTORS
"25,764.48",Clancydocwra Ltd,02/06/2016,CAPITAL PROGRAMME
"83,601.58",Clancydocwra Ltd,08/06/2016,CAPITAL PROGRAMME
"77,746.87",Clancydocwra Ltd,13/06/2016,CAPITAL PROGRAMME
"122,234.64",Clancydocwra Ltd,13/06/2016,CAPITAL PROGRAMME
"63,818.72",Clancydocwra Ltd,20/06/2016,CAPITAL PROGRAMME
"122,766.36",Clancydocwra Ltd,20/06/2016,CAPITAL PROGRAMME
"29,712.43",Clancydocwra Ltd,22/06/2016,CAPITAL PROGRAMME
"57,705.41",Clancydocwra Ltd,22/06/2016,CONTRACTORS
"29,436.74",Clancydocwra Ltd,27/06/2016,CONTRACTORS
"197,546.32",Clancydocwra Ltd,27/06/2016,CAPITAL PROGRAMME
"540,328.75",Clancydocwra Ltd,27/06/2016,CAPITAL PROGRAMME
"53,008.12",Clancydocwra Ltd,29/06/2016,CAPITAL PROGRAMME
"53,008.12",Clancydocwra Ltd,29/06/2016,CAPITAL PROGRAMME
"53,482.29",Clancydocwra Ltd,29/06/2016,CAPITAL PROGRAMME
"137,917.01",Clancydocwra Ltd,29/06/2016,CAPITAL PROGRAMME
"117,492.38",Clancydocwra Ltd,04/07/2016,CAPITAL PROGRAMME
"112,371.62",Clancydocwra Ltd,06/07/2016,CAPITAL PROGRAMME
"181,052.81",Clancydocwra Ltd,06/07/2016,CAPITAL PROGRAMME
"28,820.90",Clancydocwra Ltd,11/07/2016,CAPITAL PROGRAMME
"31,474.32",Clancydocwra Ltd,13/07/2016,CAPITAL PROGRAMME
"149,352.86",Clancydocwra Ltd,20/07/2016,CONTRACTORS
"78,573.16",Clancydocwra Ltd,25/07/2016,CAPITAL PROGRAMME
"63,379.72",Clancydocwra Ltd,10/08/2016,CAPITAL PROGRAMME
"27,437.44",Clancydocwra Ltd,17/08/2016,CAPITAL PROGRAMME
"76,351.42",Clancydocwra Ltd,17/08/2016,CAPITAL PROGRAMME
"107,392.16",Clancydocwra Ltd,24/08/2016,CAPITAL PROGRAMME
"422,810.65",Clancydocwra Ltd,24/08/2016,CONTRACTORS
"104,288.94",Clancydocwra Ltd,01/09/2016,CAPITAL PROGRAMME
"149,478.92",Clancydocwra Ltd,05/09/2016,CAPITAL PROGRAMME
"33,142.04",Clancydocwra Ltd,14/09/2016,CONTRACTORS
"80,744.76",Clancydocwra Ltd,19/09/2016,CAPITAL PROGRAMME
"106,381.67",Clancydocwra Ltd,21/09/2016,CONTRACTORS
"107,609.44",Clancydocwra Ltd,26/09/2016,CAPITAL PROGRAMME
"156,014.19",Clancydocwra Ltd,26/09/2016,CAPITAL PROGRAMME
"43,138.47",Clancydocwra Ltd,28/09/2016,CAPITAL PROGRAMME
"96,925.07",Clancydocwra Ltd,03/10/2016,CAPITAL PROGRAMME
"204,074.56",Clancydocwra Ltd,10/10/2016,CAPITAL PROGRAMME
"135,594.90",Clancydocwra Ltd,12/10/2016,CAPITAL PROGRAMME
"42,029.92",Clancydocwra Ltd,17/10/2016,CAPITAL PROGRAMME
"199,013.56",Clancydocwra Ltd,26/10/2016,CAPITAL PROGRAMME
"207,948.79",Clancydocwra Ltd,31/10/2016,CAPITAL PROGRAMME
"266,223.85",Clancydocwra Ltd,31/10/2016,CONTRACTORS
"437,507.21",Clancydocwra Ltd,07/11/2016,CAPITAL PROGRAMME
"104,058.83",Clancydocwra Ltd,09/11/2016,CAPITAL PROGRAMME
"121,988.35",Clancydocwra Ltd,09/11/2016,CAPITAL PROGRAMME
"153,668.48",Clancydocwra Ltd,14/11/2016,CONTRACTORS
"58,512.89",Clancydocwra Ltd,16/11/2016,CAPITAL PROGRAMME
"151,160.50",Clancydocwra Ltd,21/11/2016,CONTRACTORS
"92,742.41",Clancydocwra Ltd,23/11/2016,CAPITAL PROGRAMME
"171,283.89",Clancydocwra Ltd,23/11/2016,CAPITAL PROGRAMME
"290,579.24",Clancydocwra Ltd,14/12/2016,CAPITAL PROGRAMME
"276,684.66",Clancydocwra Ltd,19/12/2016,CONTRACTORS
"402,485.68",Clancydocwra Ltd,19/12/2016,CAPITAL PROGRAMME
"371,931.63",Clancydocwra Ltd,21/12/2016,CAPITAL PROGRAMME
"489,671.73",Clancydocwra Ltd,21/12/2016,CAPITAL PROGRAMME
"58,798.72",Clancydocwra Ltd,23/12/2016,CAPITAL PROGRAMME
"61,054.81",Clancydocwra Ltd,05/01/2017,CAPITAL PROGRAMME
"70,119.42",Clancydocwra Ltd,11/01/2017,CAPITAL PROGRAMME
"101,453.50",Clancydocwra Ltd,18/01/2017,CONTRACTORS
"168,941.44",Clancydocwra Ltd,18/01/2017,CAPITAL PROGRAMME
"82,303.98",Clancydocwra Ltd,23/01/2017,CAPITAL PROGRAMME
"204,024.05",Clancydocwra Ltd,23/01/2017,CONTRACTORS
"126,453.07",Clancydocwra Ltd,25/01/2017,CONTRACTORS
"85,266.60",Clancydocwra Ltd,13/02/2017,CAPITAL PROGRAMME
"68,972.71",Clancydocwra Ltd,15/02/2017,CAPITAL PROGRAMME
"85,788.41",Clancydocwra Ltd,15/02/2017,CAPITAL PROGRAMME
"240,045.39",Clancydocwra Ltd,20/02/2017,CAPITAL PROGRAMME
"63,218.89",Clancydocwra Ltd,22/02/2017,CAPITAL PROGRAMME
"185,386.42",Clancydocwra Ltd,22/02/2017,CAPITAL PROGRAMME
"95,310.20",Clancydocwra Ltd,27/02/2017,CONTRACTORS
"164,889.09",Clancydocwra Ltd,27/02/2017,CAPITAL PROGRAMME
"30,264.68",Clancydocwra Ltd,06/03/2017,CONTRACTORS
"90,457.35",Clancydocwra Ltd,13/03/2017,CAPITAL PROGRAMME
"124,917.78",Clancydocwra Ltd,20/03/2017,CONTRACTORS
"59,908.11",Clancydocwra Ltd,22/03/2017,CAPITAL PROGRAMME
"72,263.66",Clancydocwra Ltd,22/03/2017,CONTRACTORS
"151,624.04",Clancydocwra Ltd,27/03/2017,CAPITAL PROGRAMME
"189,697.98",Clancydocwra Ltd,27/03/2017,CAPITAL PROGRAMME
"227,382.27",Clancydocwra Ltd,27/03/2017,CAPITAL PROGRAMME
"114,244.45",Clancydocwra Ltd,29/03/2017,CAPITAL PROGRAMME
"159,764.40",Clancydocwra Ltd,29/03/2017,CAPITAL PROGRAMME
"33,594.28",Clancydocwra Ltd,31/03/2017,CAPITAL PROGRAMME
"149,334.48",Clancydocwra Ltd,31/03/2017,CAPITAL PROGRAMME
"33,858.14",Clark Contracts Ltd,21/12/2016,CAPITAL PROGRAMME
"127,669.20",Clark Contracts Ltd,18/01/2017,CAPITAL PROGRAMME
"85,621.20",Clark Contracts Ltd,01/03/2017,CAPITAL PROGRAMME
"184,396.80",Clark Contracts Ltd,06/03/2017,CAPITAL PROGRAMME
"41,745.77",Class One Traffic Management Ltd,02/11/2016,CONTRACTORS
"54,628.94",Class One Traffic Management Ltd,21/12/2016,CONTRACTORS
"25,902.56",Class One Traffic Management Ltd,08/02/2017,CONTRACTORS
"29,672.86",Class One Traffic Management Ltd,29/03/2017,CONTRACTORS
"99,000.29",Cla-Val UK Ltd,08/03/2017,CAPITAL PROGRAMME
"119,809.97",Claymore Homes,11/07/2016,CAPITAL PROGRAMME
"30,637.09",Claymore Homes,25/07/2016,CAPITAL PROGRAMME
"29,990.87",Claymore Homes,05/09/2016,CAPITAL PROGRAMME
"89,281.86",Clear Business Water,28/04/2016,WHOLESALE CHARGE CREDIT
"110,481.77",Clear Business Water,28/07/2016,WHOLESALE CHARGE CREDIT
"101,200.41",Clear Business Water,31/08/2016,WHOLESALE CHARGE CREDIT
"141,629.97",Clear Business Water,29/09/2016,WHOLESALE CHARGE CREDIT
"77,991.29",Clear Business Water,28/10/2016,WHOLESALE CHARGE CREDIT
"45,219.28",Clear Business Water,29/11/2016,WHOLESALE CHARGE CREDIT
"40,761.37",Clear Business Water,30/12/2016,WHOLESALE CHARGE CREDIT
"339,100.16",Clear Business Water,31/03/2017,WHOLESALE CHARGE CREDIT
"44,261.14",Clearwater Fire Solutions,23/01/2017,CAPITAL PROGRAMME
"165,531.60",ClickSoftware Europe Ltd,27/07/2016,TELECOMS & IT
"56,337.62",Clippertech Ltd,11/05/2016,CAPITAL PROGRAMME
"39,092.64",Clippertech Ltd,02/06/2016,CAPITAL PROGRAMME
"77,486.40",CMA Scotland,18/04/2016,WHOLESALE MARKET REGULATION CHARGES
"83,486.40",CMA Scotland,17/05/2016,WHOLESALE MARKET REGULATION CHARGES
"83,486.40",CMA Scotland,18/07/2016,WHOLESALE MARKET REGULATION CHARGES
"83,486.40",CMA Scotland,18/08/2016,WHOLESALE MARKET REGULATION CHARGES
"83,486.40",CMA Scotland,19/09/2016,WHOLESALE MARKET REGULATION CHARGES
"83,486.40",CMA Scotland,18/10/2016,WHOLESALE MARKET REGULATION CHARGES
"83,486.40",CMA Scotland,16/11/2016,WHOLESALE MARKET REGULATION CHARGES
"83,486.40",CMA Scotland,15/12/2016,WHOLESALE MARKET REGULATION CHARGES
"83,486.40",CMA Scotland,18/01/2017,WHOLESALE MARKET REGULATION CHARGES
"83,486.40",CMA Scotland,15/02/2017,WHOLESALE MARKET REGULATION CHARGES
"82,485.60",CMA Scotland,17/03/2017,WHOLESALE MARKET REGULATION CHARGES
"48,929.08",CMS Cameron McKenna LLP,25/04/2016,LEGAL & PROFESSIONAL SERVICES
"38,144.40",CMS Cameron McKenna LLP,08/06/2016,LEGAL & PROFESSIONAL SERVICES
"54,867.95",CMS Cameron McKenna LLP,01/08/2016,LEGAL & PROFESSIONAL SERVICES
"52,722.08",CMS Cameron McKenna LLP,26/09/2016,LEGAL & PROFESSIONAL SERVICES
"92,970.38",CMS Cameron McKenna LLP,28/11/2016,LEGAL & PROFESSIONAL SERVICES
"38,339.64",CMS Cameron McKenna LLP,05/12/2016,LEGAL & PROFESSIONAL SERVICES
"31,237.20",CMS Cameron McKenna LLP,13/02/2017,LEGAL & PROFESSIONAL SERVICES
"58,607.25",Cobalt Water,31/03/2017,WHOLESALE CHARGE CREDIT
"95,309.06",Coffey Construction Ltd,16/11/2016,CAPITAL PROGRAMME
"50,000.00",Cohen Alloys Ltd,22/12/2016,CAPITAL PROGRAMME
"33,447.20",Colin Dempster & Sons Limited,27/04/2016,CAPITAL PROGRAMME
"33,636.00",Colin Dempster & Sons Limited,17/08/2016,CAPITAL PROGRAMME
"25,758.71",Colin Dempster & Sons Limited,07/09/2016,CAPITAL PROGRAMME
"34,915.20",Concrete Repairs Limited,06/02/2017,CAPITAL PROGRAMME
"99,840.00","Construction, Rail & Infrastructure Ltd",25/04/2016,CONSULTANCY
"26,661.00","Construction, Rail & Infrastructure Ltd",25/05/2016,CONSULTANCY
"33,339.00","Construction, Rail & Infrastructure Ltd",13/07/2016,CONSULTANCY
"43,550.31","Construction, Rail & Infrastructure Ltd",25/07/2016,CONSULTANCY
"66,792.00","Construction, Rail & Infrastructure Ltd",01/08/2016,CONSULTANCY
"29,340.00","Construction, Rail & Infrastructure Ltd",07/09/2016,CONSULTANCY
"36,312.00","Construction, Rail & Infrastructure Ltd",26/10/2016,CONSULTANCY
"31,539.66","Construction, Rail & Infrastructure Ltd",21/12/2016,CONSULTANCY
"41,514.00","Construction, Rail & Infrastructure Ltd",09/01/2017,CONSULTANCY
"49,206.00",Corgin Ltd,22/06/2016,SUPPLIES & SERVICES
"26,073.60",Corporate Executive Board,22/06/2016,TRAINING
"41,604.36",Corrie Construction Ltd,20/07/2016,CAPITAL PROGRAMME
"33,307.56",Corrie Construction Ltd,21/09/2016,CAPITAL PROGRAMME
"26,417.53",Corrie Construction Ltd,31/10/2016,CAPITAL PROGRAMME
"59,427.55",Corrie Construction Ltd,09/11/2016,CAPITAL PROGRAMME
"201,971.17",Corrie Construction Ltd,16/11/2016,CAPITAL PROGRAMME
"32,342.64",Corrie Construction Ltd,28/11/2016,CAPITAL PROGRAMME
"250,686.63",Corrie Construction Ltd,19/12/2016,CAPITAL PROGRAMME
"50,158.86",Corrie Construction Ltd,16/01/2017,CAPITAL PROGRAMME
"50,304.72",Corrie Construction Ltd,23/01/2017,CAPITAL PROGRAMME
"42,318.78",Corrie Construction Ltd,20/02/2017,CAPITAL PROGRAMME
"51,004.68",Corrie Construction Ltd,27/02/2017,CAPITAL PROGRAMME
"49,985.66",Corrie Construction Ltd,22/03/2017,CAPITAL PROGRAMME
"111,071.98",Corrie Construction Ltd,27/03/2017,CAPITAL PROGRAMME
"111,383.70",Costain Vinci,21/04/2016,CAPITAL PROGRAMME
"34,018.35",Costain Vinci,25/05/2016,CAPITAL PROGRAMME
"37,560.00",Costain Vinci,22/06/2016,CAPITAL PROGRAMME
"71,758.35",Costain Vinci,19/07/2016,CAPITAL PROGRAMME
"92,323.80",Costain Vinci,18/08/2016,CAPITAL PROGRAMME
"34,741.51",Costain Vinci,26/09/2016,CAPITAL PROGRAMME
"88,920.28",Costain Vinci,24/10/2016,CAPITAL PROGRAMME
"174,802.44",Costain Vinci,30/11/2016,CAPITAL PROGRAMME
"29,204.07",Costain Vinci,20/12/2016,CAPITAL PROGRAMME
"39,107.56",Costain Vinci,24/01/2017,CAPITAL PROGRAMME
"34,663.85",Costain Vinci,27/02/2017,CAPITAL PROGRAMME
"66,114.83",Costain Vinci,21/03/2017,CAPITAL PROGRAMME
"4,840,132.06",Costain Vinci Construction Joint Venture,18/04/2016,CAPITAL PROGRAMME
"651,500.06",Costain Vinci Construction Joint Venture,22/04/2016,CAPITAL PROGRAMME
"5,255,842.60",Costain Vinci Construction Joint Venture,25/05/2016,CAPITAL PROGRAMME
"198,978.45",Costain Vinci Construction Joint Venture,27/05/2016,CAPITAL PROGRAMME
"6,043,131.38",Costain Vinci Construction Joint Venture,22/06/2016,CAPITAL PROGRAMME
"219,694.10",Costain Vinci Construction Joint Venture,23/06/2016,CAPITAL PROGRAMME
"4,751,805.04",Costain Vinci Construction Joint Venture,20/07/2016,CAPITAL PROGRAMME
"420,155.66",Costain Vinci Construction Joint Venture,29/07/2016,CAPITAL PROGRAMME
"541,270.18",Costain Vinci Construction Joint Venture,23/08/2016,CAPITAL PROGRAMME
"5,720,927.93",Costain Vinci Construction Joint Venture,01/09/2016,CAPITAL PROGRAMME
"3,869,797.99",Costain Vinci Construction Joint Venture,26/09/2016,CAPITAL PROGRAMME
"203,757.48",Costain Vinci Construction Joint Venture,30/09/2016,CAPITAL PROGRAMME
"2,394,826.96",Costain Vinci Construction Joint Venture,24/10/2016,CAPITAL PROGRAMME
"521,599.12",Costain Vinci Construction Joint Venture,27/10/2016,CAPITAL PROGRAMME
"1,027,086.33",Costain Vinci Construction Joint Venture,30/11/2016,CAPITAL PROGRAMME
"5,522,219.53",Costain Vinci Construction Joint Venture,30/11/2016,CAPITAL PROGRAMME
"171,647.90",Costain Vinci Construction Joint Venture,20/12/2016,CAPITAL PROGRAMME
"5,616,359.14",Costain Vinci Construction Joint Venture,21/12/2016,CAPITAL PROGRAMME
"4,676,724.05",Costain Vinci Construction Joint Venture,23/01/2017,CAPITAL PROGRAMME
"229,855.98",Costain Vinci Construction Joint Venture,26/01/2017,CAPITAL PROGRAMME
"3,315,750.71",Costain Vinci Construction Joint Venture,22/02/2017,CAPITAL PROGRAMME
"203,737.93",Costain Vinci Construction Joint Venture,01/03/2017,CAPITAL PROGRAMME
"388,826.53",Costain Vinci Construction Joint Venture,22/03/2017,CAPITAL PROGRAMME
"3,095,186.08",Costain Vinci Construction Joint Venture,22/03/2017,CAPITAL PROGRAMME
"95,711.12",Cowi UK Limited,25/05/2016,CAPITAL PROGRAMME
"39,871.93",Cowi UK Limited,25/07/2016,CAPITAL PROGRAMME
"25,281.90",Cowi UK Limited,30/08/2016,CAPITAL PROGRAMME
"26,654.40",Cowi UK Limited,16/01/2017,CAPITAL PROGRAMME
"28,692.92",Cranfield Management Development Ltd,31/10/2016,TRAINING
"29,250.00",Cranfield University,13/04/2016,RESEARCH & DEVELOPMENT
"59,430.00",Cranfield University,23/12/2016,RESEARCH & DEVELOPMENT
"118,530.25",CRH Fencing Sec T/A Darfen Durafencing,13/04/2016,CAPITAL PROGRAMME
"30,080.20",Crieff Hydro Hotel,28/09/2016,CONFERENCES
"100,449.60",Crossland Tankers Limited,16/01/2017,CAPITAL PROGRAMME
"192,260.64",Crossland Tankers Limited,15/02/2017,CAPITAL PROGRAMME
"96,130.32",Crossland Tankers Limited,16/03/2017,CAPITAL PROGRAMME
"60,593.75",Cruden Homes East Limited,17/10/2016,CAPITAL PROGRAMME
"44,219.85",Cruden Homes East Limited,26/10/2016,CAPITAL PROGRAMME
"34,780.47",Cruden Homes East Limited,29/03/2017,CAPITAL PROGRAMME
"29,610.00",CSSP,09/05/2016,TELECOMS & IT
"49,350.00",CSSP,10/08/2016,TELECOMS & IT
"35,720.40",CSSP,22/03/2017,TELECOMS & IT
"45,840.00",D & K Lafferty,13/04/2016,CAPITAL PROGRAMME
"61,111.81",D & K Lafferty,25/05/2016,CAPITAL PROGRAMME
"44,696.65",D & K Lafferty,06/06/2016,CAPITAL PROGRAMME
"32,171.50",D & K Lafferty,08/03/2017,CAPITAL PROGRAMME
"30,580.70",D R Electrical Highland Ltd,16/05/2016,CAPITAL PROGRAMME
"30,145.79",D R Electrical Highland Ltd,09/01/2017,CAPITAL PROGRAMME
"33,224.60",D S Nicolson Ltd,10/08/2016,CAPITAL PROGRAMME
"26,203.10",Dandara Limited,25/05/2016,CAPITAL PROGRAMME
"27,770.40",Dataserve UK,13/06/2016,POWER
"27,770.40",Dataserve UK,04/07/2016,POWER
"27,770.40",Dataserve UK,03/08/2016,POWER
"28,984.50",Dataserve UK,05/10/2016,POWER
"27,615.00",Dataserve UK,10/10/2016,POWER
"48,982.50",Dataserve UK,26/10/2016,POWER
"43,241.08",Dataserve UK,31/10/2016,POWER
"28,975.50",Dataserve UK,21/11/2016,POWER
"28,966.50",Dataserve UK,23/12/2016,POWER
"57,782.39",Dataserve UK,25/01/2017,POWER
"64,546.70",Dataserve UK,08/03/2017,POWER
"32,955.80",Dataserve UK,29/03/2017,POWER
"44,862.95",Davidson & Robertson,01/08/2016,CAPITAL PROGRAMME
"27,428.66",Davidson & Robertson,06/02/2017,CAPITAL PROGRAMME
"56,939.06",Davidson Land Services Limited,13/04/2016,CAPITAL PROGRAMME
"53,173.83",Davidson Land Services Limited,20/04/2016,CAPITAL PROGRAMME
"46,985.21",Davidson Land Services Limited,11/05/2016,CAPITAL PROGRAMME
"45,421.68",Davidson Land Services Limited,08/06/2016,CAPITAL PROGRAMME
"60,778.16",Davidson Land Services Limited,13/07/2016,CAPITAL PROGRAMME
"110,267.48",Davidson Land Services Limited,20/07/2016,CAPITAL PROGRAMME
"84,319.52",Davidson Land Services Limited,03/08/2016,CAPITAL PROGRAMME
"33,505.14",Davidson Land Services Limited,24/08/2016,CAPITAL PROGRAMME
"30,263.10",Davidson Land Services Limited,30/08/2016,CAPITAL PROGRAMME
"57,548.73",Davidson Land Services Limited,21/09/2016,CAPITAL PROGRAMME
"46,882.93",Davidson Land Services Limited,05/10/2016,CAPITAL PROGRAMME
"33,542.26",Davidson Land Services Limited,10/10/2016,CAPITAL PROGRAMME
"75,234.98",Davidson Land Services Limited,19/10/2016,CAPITAL PROGRAMME
"34,176.53",Davidson Land Services Limited,31/10/2016,CAPITAL PROGRAMME
"109,188.33",Davidson Land Services Limited,16/11/2016,CAPITAL PROGRAMME
"28,935.66",Davidson Land Services Limited,30/11/2016,CAPITAL PROGRAMME
"29,554.60",Davidson Land Services Limited,07/12/2016,CAPITAL PROGRAMME
"44,089.57",Davidson Land Services Limited,21/12/2016,CAPITAL PROGRAMME
"57,459.68",Davidson Land Services Limited,16/01/2017,CAPITAL PROGRAMME
"30,593.84",Davidson Land Services Limited,06/02/2017,CAPITAL PROGRAMME
"51,058.80",Dawn Homes Ltd,25/04/2016,CAPITAL PROGRAMME
"67,179.95",Dawn Homes Ltd,12/12/2016,CAPITAL PROGRAMME
"31,687.55",Deloitte LLP,11/01/2017,LEGAL & PROFESSIONAL SERVICES
